Course Code,Course Name,Campus,Date,Start time,Finish time,Event link,Event text,Recorded link,Link text,,
S408,Bachelor of Artificial Intelligence (Honours),Online,17/01/2024,2pm,3pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=98a1d1ae-4fde-4eab-a41d-b0fb003689c1,"Watch<span class=""sr-only""> the Bachelor of Artificial Intelligence (Honours) </span> session recording",,,,"<span class=""sr-only"">"
S434,Bachelor of Cyber Security (Honours),Online,17/01/2024,2pm,3pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=98a1d1ae-4fde-4eab-a41d-b0fb003689c1,"Watch<span class=""sr-only""> the Bachelor of Cyber Security (Honours) </span> session recording",,,,"<span class=""sr-only"">"
S460,Bachelor of Civil Engineering (Honours),Online,17/01/2024,2pm,3pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=98a1d1ae-4fde-4eab-a41d-b0fb003689c1,"Watch<span class=""sr-only""> the Bachelor of Civil Engineering (Honours) </span> session recording",,,,"<span class=""sr-only"">"
S464,Bachelor of Software Engineering (Honours),Online,17/01/2024,2pm,3pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=98a1d1ae-4fde-4eab-a41d-b0fb003689c1,"Watch<span class=""sr-only""> the Bachelor of Software Engineering (Honours) </span> session recording",,,,"<span class=""sr-only"">"
S466,Bachelor of Engineering (Industry) (Honours),Online,17/01/2024,2pm,3pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=98a1d1ae-4fde-4eab-a41d-b0fb003689c1,"Watch<span class=""sr-only""> the Bachelor of Engineering (Industry) (Honours) </span> session recording",,,,"<span class=""sr-only"">"
S467,Bachelor of Engineering (Honours),Online,17/01/2024,2pm,3pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=98a1d1ae-4fde-4eab-a41d-b0fb003689c1,"Watch<span class=""sr-only""> the Bachelor of Engineering (Honours) </span> session recording",,,,"<span class=""sr-only"">"
S470,Bachelor of Information Technology (Honours),Online,17/01/2024,2pm,3pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=98a1d1ae-4fde-4eab-a41d-b0fb003689c1,"Watch<span class=""sr-only""> the Bachelor of Information Technology (Honours) </span> session recording",,,,"<span class=""sr-only"">"
S479,Bachelor of Data Science (Honours),Online,17/01/2024,2pm,3pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=98a1d1ae-4fde-4eab-a41d-b0fb003689c1,"Watch<span class=""sr-only""> the Bachelor of Data Science (Honours) </span> session recording",,,,"<span class=""sr-only"">"
S508,Graduate Certificate of Cloud Architectures and Solutions,Online,14/02/2024,3pm,4pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=98a1d1ae-4fde-4eab-a41d-b0fb003689c2,"Watch<span class=""sr-only""> the Graduate Certificate of Cloud Architectures and Solutions</span> session recording",,,,"<span class=""sr-only"">"
S513,Graduate Certificate of Bioinformatics,Online,14/02/2024,3pm,4pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=98a1d1ae-4fde-4eab-a41d-b0fb003689c3,"Watch<span class=""sr-only""> the Graduate Certificate of Bioinformatics</span> session recording",,,,"<span class=""sr-only"">"
S527,Graduate Certificate of Sustainability,Online,14/02/2024,3pm,4pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=98a1d1ae-4fde-4eab-a41d-b0fb003689c4,"Watch<span class=""sr-only""> the Graduate Certificate of Sustainability</span> session recording",,,,"<span class=""sr-only"">"
S535,Graduate Certificate of Cyber Security,Online,14/02/2024,3pm,4pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=98a1d1ae-4fde-4eab-a41d-b0fb003689c5,"Watch<span class=""sr-only""> the Graduate Certificate of Cyber Security</span> session recording",,,,"<span class=""sr-only"">"
S536,Graduate Certificate of Artificial Intelligence,Online,14/02/2024,3pm,4pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=98a1d1ae-4fde-4eab-a41d-b0fb003689c6,"Watch<span class=""sr-only""> the Graduate Certificate of Artificial Intelligence</span> session recording",,,,"<span class=""sr-only"">"
S538,Graduate Certificate of Information Technology Management,Online,14/02/2024,3pm,4pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=98a1d1ae-4fde-4eab-a41d-b0fb003689c7,"Watch<span class=""sr-only""> the Graduate Certificate of Information Technology Management</span> session recording",,,,"<span class=""sr-only"">"
S550,Graduate Certificate of Engineering,Online,14/02/2024,3pm,4pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=98a1d1ae-4fde-4eab-a41d-b0fb003689c8,"Watch<span class=""sr-only""> the Graduate Certificate of Engineering</span> session recording",,,,"<span class=""sr-only"">"
S576,Graduate Certificate of Data Analytics,Online,14/02/2024,3pm,4pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=98a1d1ae-4fde-4eab-a41d-b0fb003689c9,"Watch<span class=""sr-only""> the Graduate Certificate of Data Analytics</span> session recording",,,,"<span class=""sr-only"">"
S578,Graduate Certificate of Information Technology,Online,14/02/2024,3pm,4pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=98a1d1ae-4fde-4eab-a41d-b0fb003689c10,"Watch<span class=""sr-only""> the Graduate Certificate of Information Technology</span> session recording",,,,"<span class=""sr-only"">"
S591,Graduate Certificate of Construction Management,Online,14/02/2024,3pm,4pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=98a1d1ae-4fde-4eab-a41d-b0fb003689c11,"Watch<span class=""sr-only""> the Graduate Certificate of Construction Management</span> session recording",,,,"<span class=""sr-only"">"
S613,Graduate Diploma of Biotechnology,Online,14/02/2024,3pm,4pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=98a1d1ae-4fde-4eab-a41d-b0fb003689c12,"Watch<span class=""sr-only""> the Graduate Diploma of Biotechnology</span> session recording",,,,"<span class=""sr-only"">"
S627,Graduate Diploma of Sustainability,Online,14/02/2024,3pm,4pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=98a1d1ae-4fde-4eab-a41d-b0fb003689c13,"Watch<span class=""sr-only""> the Graduate Diploma of Sustainability</span> session recording",,,,"<span class=""sr-only"">"
S677,Graduate Diploma of Data Science,Online,14/02/2024,3pm,4pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=98a1d1ae-4fde-4eab-a41d-b0fb003689c14,"Watch<span class=""sr-only""> the Graduate Diploma of Data Science</span> session recording",,,,"<span class=""sr-only"">"
S691,Graduate Diploma of Construction Management,Online,14/02/2024,3pm,4pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=98a1d1ae-4fde-4eab-a41d-b0fb003689c15,"Watch<span class=""sr-only""> the Graduate Diploma of Construction Management</span> session recording",,,,"<span class=""sr-only"">"
S700,Master of Architecture,Online,14/02/2024,3pm,4pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=98a1d1ae-4fde-4eab-a41d-b0fb003689c16,"Watch<span class=""sr-only""> the Master of Architecture</span> session recording",,,,"<span class=""sr-only"">"
S713,Master of Biotechnology (Professional),Online,14/02/2024,3pm,4pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=98a1d1ae-4fde-4eab-a41d-b0fb003689c17,"Watch<span class=""sr-only""> the Master of Biotechnology (Professional)</span> session recording",,,,"<span class=""sr-only"">"
S727,Master of Sustainability,Online,14/02/2024,3pm,4pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=98a1d1ae-4fde-4eab-a41d-b0fb003689c18,"Watch<span class=""sr-only""> the Master of Sustainability</span> session recording",,,,"<span class=""sr-only"">"
S728,Master of Sustainability (Professional),Online,14/02/2024,3pm,4pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=98a1d1ae-4fde-4eab-a41d-b0fb003689c19,"Watch<span class=""sr-only""> the Master of Sustainability (Professional)</span> session recording",,,,"<span class=""sr-only"">"
S734,Master of Cyber Security,Online,14/02/2024,3pm,4pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=98a1d1ae-4fde-4eab-a41d-b0fb003689c20,"Watch<span class=""sr-only""> the Master of Cyber Security</span> session recording",,,,"<span class=""sr-only"">"
S735,Master of Cyber Security (Professional),Online,14/02/2024,3pm,4pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=98a1d1ae-4fde-4eab-a41d-b0fb003689c21,"Watch<span class=""sr-only""> the Master of Cyber Security (Professional)</span> session recording",,,,"<span class=""sr-only"">"
S736,Master of Applied Artificial Intelligence,Online,14/02/2024,3pm,4pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=98a1d1ae-4fde-4eab-a41d-b0fb003689c22,"Watch<span class=""sr-only""> the Master of Applied Artificial Intelligence</span> session recording",,,,"<span class=""sr-only"">"
S737,Master of Applied Artificial Intelligence (Professional),Online,14/02/2024,3pm,4pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=98a1d1ae-4fde-4eab-a41d-b0fb003689c23,"Watch<span class=""sr-only""> the Master of Applied Artificial Intelligence (Professional)</span> session recording",,,,"<span class=""sr-only"">"
S738,Master of Information Technology Management,Online,14/02/2024,3pm,4pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=98a1d1ae-4fde-4eab-a41d-b0fb003689c24,"Watch<span class=""sr-only""> the Master of Information Technology Management</span> session recording",,,,"<span class=""sr-only"">"
S739,Master of Information Technology Management (Professional),Online,14/02/2024,3pm,4pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=98a1d1ae-4fde-4eab-a41d-b0fb003689c25,"Watch<span class=""sr-only""> the Master of Information Technology Management (Professional)</span> session recording",,,,"<span class=""sr-only"">"
S751,Master of Engineering (Professional),Online,14/02/2024,3pm,4pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=98a1d1ae-4fde-4eab-a41d-b0fb003689c26,"Watch<span class=""sr-only""> the Master of Engineering (Professional)</span> session recording",,,,"<span class=""sr-only"">"
S756,Master of Energy System Management,Online,14/02/2024,3pm,4pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=98a1d1ae-4fde-4eab-a41d-b0fb003689c27,"Watch<span class=""sr-only""> the Master of Energy System Management</span> session recording",,,,"<span class=""sr-only"">"
S757,Master of Energy System Management (Professional),Online,14/02/2024,3pm,4pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=98a1d1ae-4fde-4eab-a41d-b0fb003689c28,"Watch<span class=""sr-only""> the Master of Energy System Management (Professional)</span> session recording",,,,"<span class=""sr-only"">"
S758,Master of Infrastructure Engineering and Management,Online,14/02/2024,3pm,4pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=98a1d1ae-4fde-4eab-a41d-b0fb003689c29,"Watch<span class=""sr-only""> the Master of Infrastructure Engineering and Management</span> session recording",,,,"<span class=""sr-only"">"
S759,Master of Infrastructure Engineering and Management (Professional),Online,14/02/2024,3pm,4pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=98a1d1ae-4fde-4eab-a41d-b0fb003689c30,"Watch<span class=""sr-only""> the Master of Infrastructure Engineering and Management (Professional)</span> session recording",,,,"<span class=""sr-only"">"
S770,Master of Data Science (Professional),Online,14/02/2024,3pm,4pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=98a1d1ae-4fde-4eab-a41d-b0fb003689c31,"Watch<span class=""sr-only""> the Master of Data Science (Professional)</span> session recording",,,,"<span class=""sr-only"">"
S773,Master of Data Science (Global),Online,14/02/2024,3pm,4pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=98a1d1ae-4fde-4eab-a41d-b0fb003689c32,"Watch<span class=""sr-only""> the Master of Data Science (Global)</span> session recording",,,,"<span class=""sr-only"">"
S776,Master of Information Technology,Online,14/02/2024,3pm,4pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=98a1d1ae-4fde-4eab-a41d-b0fb003689c33,"Watch<span class=""sr-only""> the Master of Information Technology</span> session recording",,,,"<span class=""sr-only"">"
S777,Master of Data Science,Online,14/02/2024,3pm,4pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=98a1d1ae-4fde-4eab-a41d-b0fb003689c34,"Watch<span class=""sr-only""> the Master of Data Science</span> session recording",,,,"<span class=""sr-only"">"
S779,Master of Information Technology (Professional),Online,14/02/2024,3pm,4pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=98a1d1ae-4fde-4eab-a41d-b0fb003689c35,"Watch<span class=""sr-only""> the Master of Information Technology (Professional)</span> session recording",,,,"<span class=""sr-only"">"
S792,Master of Construction Management (Professional),Online,14/02/2024,3pm,4pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=98a1d1ae-4fde-4eab-a41d-b0fb003689c36,"Watch<span class=""sr-only""> the Master of Construction Management (Professional)</span> session recording",,,,"<span class=""sr-only"">"
